Hospital Name: Texas Health Specialty Hospital Fort Worth
Post Date: 06/27/2023
GenlDescr,Package Type,Code Type,RevCode,Code,NDC,Charge Quantity,Price,Min IP TR,Max IP TR,Min IP,Max IP,Aetna ASA IP,Aetna Coventry IP TR,Aetna Coventry IP,BCBS Traditional IP,ChoiceCare POB All Payer IP TR,ChoiceCare POB All Payer IP,ChoiceCare PPO All Payer IP TR,ChoiceCare PPO All Payer IP,Cigna Indemnity IP,City of Fort Worth IP,Galaxy IP TR,Galaxy IP,Multiplan IP,Self Pay IP,USA MCO IP TR,USA MCO IP,WebTPA IP,FWFF IP TR,FWFF IP,UHC All Payer IP,UHC All Payer IP TR,UHC Options PPO IP,UHC Options PPO IP TR,Aetna Commercial IP,Aetna Commercial IP TR,Texas Health Aetna FI IP,Texas Health Aetna SI IP,Cigna Managed Care IP,Cigna PPO IP,BCBS BAV IP,BCBS PPO IP,BCBS HMO IP,BCBS MyBlueHealth IP,Healthsmart B1 IP TR,Healthsmart B1 IP,PHCS PPO IP TR,PHCS PPO IP,QT PPO IP TR,QT PPO IP,TH Aetna Broad IP,TH Aetna Broad IP TR,Ambetter IP,Amerigroup Medicaid IP,Superior BH IP,Cook Children's Medicaid IP,Molina Medicaid IP,Superior Medicaid IP,Aetna MA HMO IP,Aetna MA PPO IP,American Health Plan MA HMO IP,BCBS MA HMO IP,BCBS MA PPO IP,BCBS MA DSNP IP,CNC MA HMO IP,CNC MA PPO IP,Humana MA HMO IP,Superior Wellcare BH MA HMO IP,Superior Wellcare BH MA MMP IP,United PPO MA IP,Healthspring MA HMO IP,Healthspring MA PPO IP,United MA HMO IP,Amerigroup MA HMO IP,Amerigroup MMP IP,Humana MA PPO/PFFS IP,Molina MA HMO IP,Molina MMP IP,Superior/Wellcare MA HMO IP,Superior/Wellcare MMP IP,,,
PLASMA PHERESIS,N/A,CPT,940,36514,N/A,N/A,3994.75,2486.73,3994.75,1857.56,3759.06,2810.71,2958.51,1957.83,3195.8,3994.75,3715.12,3715.12,2996.06,3759.06,1857.56,3795.01,3515.38,3475.43,2396.85,3795.01,3515.38,2396.85,2486.73,2476.75,N/A,2952.12,N/A,2980.88,N/A,3061.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3795.01,3355.59,3659.19,3339.61,3115.91,2836.27,N/A,3061.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
INPATIENT ACUTE RENAL DIALYSIS,N/A,CPT,800,90935,N/A,N/A,3278,2040.56,3278,1524.27,3084.6,2306.4,2427.69,1606.55,2622.4,3278,3048.54,3048.54,2458.5,3084.6,1524.27,3114.1,2884.64,2851.86,1966.8,3114.1,2884.64,1966.8,2040.56,2032.36,N/A,2422.44,N/A,2446.04,N/A,2511.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3114.1,2753.52,3002.65,2740.41,2556.84,2327.38,N/A,2511.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
CVVHD,N/A,N/A,800,NOCPT,N/A,N/A,4056.75,2525.33,4056.75,1886.39,3817.4,2854.33,3004.43,1988.21,3245.4,4056.75,3772.78,3772.78,3042.56,3817.4,1886.39,3853.91,3569.94,3529.37,2434.05,3853.91,3569.94,2434.05,2525.33,2515.19,N/A,2997.94,N/A,3027.15,N/A,3108.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3853.91,3407.67,3715.98,3391.44,3164.27,2880.29,N/A,3108.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 111 PRIVATE,N/A,N/A,111,NOCPT,N/A,N/A,1960,1220.1,1960,911.4,1844.36,1379.06,1451.58,960.6,1568,1960,1822.8,1822.8,1470,1844.36,911.4,1862,1724.8,1705.2,1176,1862,1724.8,1176,1220.1,1215.2,N/A,1448.44,N/A,1462.55,N/A,1501.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1862,1646.4,1795.36,1638.56,1528.8,1391.6,N/A,1501.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 121 SEMI PRIVATE,N/A,N/A,121,NOCPT,N/A,N/A,1835,1142.29,1835,853.28,1726.74,1291.11,1359,899.33,1468,1835,1706.55,1706.55,1376.25,1726.74,853.28,1743.25,1614.8,1596.45,1101,1743.25,1614.8,1101,1142.29,1137.7,N/A,1356.07,N/A,1369.28,N/A,1406.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1743.25,1541.4,1680.86,1534.06,1431.3,1302.85,N/A,1406.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 111 PRIVATE W/ TELEMETRY,N/A,N/A,111,NOCPT,N/A,N/A,4210,2620.73,4210,1957.65,3961.61,2962.16,3117.93,2063.32,3368,4210,3915.3,3915.3,3157.5,3961.61,1957.65,3999.5,3704.8,3662.7,2526,3999.5,3704.8,2526,2620.73,2610.2,N/A,3111.19,N/A,3141.5,N/A,3226.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3999.5,3536.4,3856.36,3519.56,3283.8,2989.1,N/A,3226.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 200 ICU/CCU,N/A,N/A,200,NOCPT,N/A,N/A,4980,3100.05,4980,2315.7,4686.18,3503.93,3688.19,2440.7,3984,4980,4631.4,4631.4,3735,4686.18,2315.7,4731,4382.4,4332.6,2988,4731,4382.4,2988,3100.05,3087.6,N/A,3680.22,N/A,3716.08,N/A,3816.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4731,4183.2,4561.68,4163.28,3884.4,3535.8,N/A,3816.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 206 INTERMEDIATE,N/A,N/A,206,NOCPT,N/A,N/A,4210,2620.73,4210,1957.65,3961.61,2962.16,3117.93,2063.32,3368,4210,3915.3,3915.3,3157.5,3961.61,1957.65,3999.5,3704.8,3662.7,2526,3999.5,3704.8,2526,2620.73,2610.2,N/A,3111.19,N/A,3141.5,N/A,3226.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3999.5,3536.4,3856.36,3519.56,3283.8,2989.1,N/A,3226.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 171 NEWBORN NURSERY,N/A,N/A,171,NOCPT,N/A,N/A,1655,1030.24,1655,769.58,1557.36,1164.46,1225.69,811.12,1324,1655,1539.15,1539.15,1241.25,1557.36,769.58,1572.25,1456.4,1439.85,993,1572.25,1456.4,993,1030.24,1026.1,N/A,1223.05,N/A,1234.96,N/A,1268.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1572.25,1390.2,1515.98,1383.58,1290.9,1175.05,N/A,1268.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
RC 172 NEWBORN CONTINUED CARE,N/A,N/A,172,NOCPT,N/A,N/A,3760,2340.6,3760,1748.4,3538.16,2645.54,2784.66,1842.78,3008,3760,3496.8,3496.8,2820,3538.16,1748.4,3572,3308.8,3271.2,2256,3572,3308.8,2256,2340.6,2331.2,N/A,2778.64,N/A,2805.71,N/A,2881.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3572,3158.4,3444.16,3143.36,2932.8,2669.6,N/A,2881.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,
